Dia Emision,Tipo Documento,Tipo Recaudacion,A�o Emision,Mes Emision,Unidad de Gesti�n,Sucursal,Pagos,Importe
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,14,-11291
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,15,-11280
18,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,14,-11460
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,17,-5720
22,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,18,-6080
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,27,-17460
27,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,168,-82175
28,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,46,-15300
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,26,-17428
31,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,12,-6289
1,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,4,-4458
2,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,31,-14975
3,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,27,-13085
4,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,2265
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,162,-152046
8,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,12,-6232
9,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,9,-5742
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,19,-18000
15,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-2000
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,18,-13425
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,64,-42633
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,23,-17565
22,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,58,-23845
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,10,-3010
27,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,35,-12455
30,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,59,-29175
31,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,9,-2845
1,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,1,450
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,133,-57346
6,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,155,-77449
7,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,8700
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,94,-44790
9,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,2160
10,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,1,300
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,54,-34870
13,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-6834
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,18,-15040
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,11,-9032
22,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,309,-195553
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,6,-22157
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,135,-62272
7,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-2500
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,29,-13596
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,85,-65772
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,62,-41474
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,16,-10470
11,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,64,-66300
13,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,3450
16,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,18,-8575
17,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,4,-4265
18,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,775
22,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,4,8780
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,203,-192078
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,207,-456470
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,15,-9687
25,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,10,-5480
27,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-14200
27,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,133,-63524
2,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-4500
2,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,18,-25015
3,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,12,-5565
4,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,29,-18180
5,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,5,-1675
11,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,49,-29927
13,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-1150
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,234,-243087
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,6,-2205
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,131,-77558
17,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,7,5840
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,4,-2715
18,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,53,-32440
19,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,4,-4195
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,10,-9438
22,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-47627
27,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,270,-213983
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,7,-2815
31,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,4,346078
31,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,79,-29706
1,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,85,-34412
3,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,13,-30414
3,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-4000
3,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,28,-29205
4,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,1,750
4,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,21,-17385
9,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,3,-15915
10,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,7,-2800
11,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,8,-3450
11,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,8,-4660
14,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-362
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,88,-54760
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,277,-262336
17,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,3,-17140
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,17,-11355
18,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,146,-110670
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,15,-7610
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,15,-7015
23,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,24,-9215
25,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,7,-3200
29,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,42,-17392
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,35,-21015
31,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,192,-177806
31,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,26,-12615
1,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,225
4,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,80,-36646
6,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,730
6,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-730
6,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,49,-23350
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,211,-283359
8,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,3,-18000
10,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,3720
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,77,-45830
14,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,300
14,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,7,-5945
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,149,-88700
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,47,-26114
17,PAGO CAJA,Recaudacion,2019,Mayo,SIN DATOS,AGENCIA PRINCIPAL,1,-2000
22,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,103,-60687
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,12,-8810
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,153,-83614
25,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,100,-53315
27,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,17,-27266
27,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,3,500
28,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-1550
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,21,-12320
29,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-300
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,18,-7215
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,18,-7645
3,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,212,-139184
4,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,16,-9380
4,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,73,-37148
6,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,248,-193760
6,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,18,-10520
7,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,25,-11401
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,44,-31627
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,17,-7685
11,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,3,-1724
13,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,48,-25010
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,43,-32477
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,24,-27146
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,169,-84296
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,90,-63494
26,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,6,-1885
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,157,-145353
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,221,-106829
2,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,267,-225926
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,11,-5050
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,16,-12580
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,13,-9155
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,18,-7430
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,18,-7200
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,65,-32534
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,38,-42098
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,176,-166427
15,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,6,-2680
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,8,-9100
17,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,30,-15435
18,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,5,-1500
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,363,-564758
21,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,45,-20009
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,6,-2910
23,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,12,-11529
25,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,101,-138748
25,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,16,-8065
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,26,-24598
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,65,-43485
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,21,-15930
2,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,25,-15235
3,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,215,-107097
3,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,123,-64301
4,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,105,-95668
6,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,120,-66505
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,114,-74229
9,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-1760
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,157,-151359
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,17,-18970
15,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,1955
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,10,-13980
16,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,11,-4510
17,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,312,-247236
20,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,29,-14835
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,288,-642696
22,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,22,-17300
24,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,28,-12275
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,10,-17515
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,124,-76609
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,84,-49676
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,160,-81970
30,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,74,-55110
31,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,16,-83556
31,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,3,-343778
31,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,57,-29760
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,307,-236043
1,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,53,-29934
2,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,172,-87335
2,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,90,-37197
7,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-1100
7,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,21,-15930
8,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,20,-25124
9,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,74,-33415
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,172,-180660
10,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,16,-7920
12,PAGO EXTERNO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,2,-975
14,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-300
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,151,-162677
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,4,-840
14,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 2,14,-5525
15,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,84,-48195
16,NOTA DE CREDITO POR PAGO,Compensacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,-4800
18,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,CALL CENTER,15,-9500
20,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,1,125
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,196,-143182
20,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,125,-83054
21,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,78,-34182
22,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,243,-119648
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,ORENSE PLAZA 1,117,-64355
24,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,68,-47761
25,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,VILLA HERMOSA,53,-16050
28,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,1550
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,175,-202273
28,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,24,-7245
29,ANULACION PAGO,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,1,300
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,AGENCIA PRINCIPAL,183,-157353
29,PAGO CAJA,Recaudacion,2019,Mayo,LA ROMANA,GUAYMATE,11,-4155
1,NOTA DE CREDITO POR PAGO,Compensacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,1,-2625
1,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,102,-54895
1,PAGO EXTERNO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,51,-20885
1,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,CALL CENTER,6,-4285
1,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,111,-45610
1,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 2,20,-9570
1,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,VILLA HERMOSA,70,-32924
2,PAGO EXTERNO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,3,-1575
3,ANULACION PAGO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,2,60610
3,NOTA DE CREDITO POR PAGO,Compensacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,2,-1775
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,297,-368195
3,PAGO EXTERNO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,44,-19715
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,CALL CENTER,17,-21627
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,GUAYMATE,24,-13210
3,ANULACION PAGO,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,1,575
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,168,-78130
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 2,47,-20650
3,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,VILLA HERMOSA,156,-71362
4,ANULACION PAGO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,1,200
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,206,-247241
4,PAGO EXTERNO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,28,-16525
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,CALL CENTER,20,-14800
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,GUAYMATE,14,-7945
4,ANULACION PAGO,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,1,225
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,144,-119741
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 2,27,-15595
4,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,VILLA HERMOSA,80,-32991
5,NOTA DE CREDITO POR PAGO,Compensacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,13,-129380
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,195,-161212
5,PAGO EXTERNO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,18,-9500
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,CALL CENTER,21,-14652
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,GUAYMATE,14,-4500
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 1,122,-62425
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,ORENSE PLAZA 2,23,-21855
5,PAGO CAJA,Recaudacion,2019,Junio,LA ROMANA,VILLA HERMOSA,77,-32047
6,ANULACION PAGO,Recaudacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,1,2032
6,NOTA DE CREDITO POR PAGO,Compensacion,2019,Junio,LA ROMANA,AGENCIA PRINCIPAL,19,-46947
